"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student","Part of"
"11/02/2016 11:02:20",Terrorism,Chapter,http://readinglists.ucl.ac.uk/items/177198DF-7569-FAED-E110-43199189DD58.html,,0199548625,9780199548620,,,,,,"Ethics and world politics"
"11/02/2016 11:03:25","Root causes of terrorism: myths, reality and ways forward",Book,http://readinglists.ucl.ac.uk/items/97E373A4-3292-379F-F05C-E57C937DFB0D.html,990018024500204761,"0415351499 0415351502","9780415351492 9780415351508",,,,,,
"11/02/2016 11:10:42",Terrorism,Chapter,http://readinglists.ucl.ac.uk/items/4D6E70A9-BB1B-6D85-E531-B6928B6222E0.html,,019969477X,9780199694778,,,,,,"Contemporary security studies"
"11/02/2016 11:14:29","Global politics",Book,http://readinglists.ucl.ac.uk/items/9C7338BC-2C5B-111B-09BF-AE71156B3C4F.html,990027300340204761,,9781137349262,,,,,"Chaptyer 12. This item is not available at UCL Library. Please click on the online resource button to find holdings at other London universities on Copac.",
"11/02/2016 11:29:05","A Case for Critical Terrorism Studies?",Article,http://readinglists.ucl.ac.uk/items/6E690860-C577-1845-F641-4D6D2E52033F.html,,,,0017-257X,1477-7053,10.1111/j.1477-7053.2007.00228.x,,,"Government and Opposition"
"12/02/2016 09:30:24","Postmodern Terrorism",Article,http://readinglists.ucl.ac.uk/items/AE53A896-43B8-6C34-5AA2-1A479CA75054.html,,,,00157120,,10.2307/20047741,,,"Foreign Affairs"
"12/02/2016 09:31:00","Old and new terrorism: late modernity, globalization and the transformation of political violence",Book,http://readinglists.ucl.ac.uk/items/78C9624C-5DF2-176B-F96D-E77114F2E6BD.html,990018024510204761,"0745643752 0745643760","9780745643755 9780745643762",,,,,,
"12/02/2016 09:32:15","International Terrorism",Chapter,http://readinglists.ucl.ac.uk/items/471B0137-902D-65AC-3E89-44C5E1EFDF1F.html,,"0230203140 0230203159","9780230203143 9780230203150",,,,,,"International security: politics, policy, prospects"
"12/02/2016 09:32:46","The terrorism reader",Book,http://readinglists.ucl.ac.uk/items/1F773DE8-52FA-059A-7BCA-3E411FEBC697.html,990023581930204761,"0415687314 0415687322","9780415687317 9780415687324",,,,,,
"12/02/2016 09:33:22","Terrorism and the liberal state",Book,http://readinglists.ucl.ac.uk/items/23C7524B-3BBA-F6F0-B160-B38C9BEF1620.html,990000643140204761,"0333394909 0333394917",,,,,,,
"25/11/2011 18:06:45","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/2D7167F6-81C6-076F-705F-37AC7092403E.html,990014635520204761,0199569096,9780199569090,,,,Essential,"Chapter 16",
"25/11/2011 18:10:24","Feminist international relations after 9/11",Article,http://readinglists.ucl.ac.uk/items/DEC8D175-AC51-E16A-23A6-7EAC21560196.html,,,,1080-0786,,,Essential,,"The Brown journal of world affairs"
"12/02/2016 09:35:10",Feminism,Chapter,http://readinglists.ucl.ac.uk/items/FC1475C5-6A93-851A-392E-39118C26121E.html,,0199548625,9780199548620,,,,,,"Ethics and world politics"
"12/02/2016 09:36:50",Feminism,Chapter,http://readinglists.ucl.ac.uk/items/726D6179-311C-8FDC-D26B-9B9F8409F29B.html,,,"9780230362222 9780230362239",,,,,,"Theories of international relations"
"12/02/2016 09:38:18","Sex and Death in the Rational World of Defense Intellectuals",Article,http://readinglists.ucl.ac.uk/items/70773ECB-4714-0B5B-E543-A47559276513.html,,,,00979740,15456943,,,,Signs
"12/02/2016 09:39:12","Environmental Security and Gender: Necessary Shifts in an Evolving Debate",Article,http://readinglists.ucl.ac.uk/items/569FB5BF-04C4-2B8E-8E6E-05277972EF0A.html,,,,0963-6412,1556-1852,10.1080/09636410902899933,,,"Security Studies"
"12/02/2016 09:45:02",Feminism,Chapter,http://readinglists.ucl.ac.uk/items/47200991-E337-3846-B42F-A1472B627D6D.html,,,9780198707561,,,,,,"International relations theories: discipline and diversity"
"12/02/2016 10:20:01","Fukuyama’s Follies: So What if Women Ruled the World",Article,http://readinglists.ucl.ac.uk/items/3CCBB10C-CD08-2B1B-1262-111BB28E5C28.html,,,,00157120,,,,"Please scroll down to the reviews section on the linked page.","Foreign Affairs"
"12/02/2016 10:24:00","The curious feminist: searching for women in a new age of empire",Book,http://readinglists.ucl.ac.uk/items/1DF7F551-12AB-EFCB-E247-B238D7816BA4.html,990010674290204761,"0520242351 0520243811",,,,,,,
"08/03/2016 14:22:37","Wielding Masculinity inside Abu Ghraib : making feminist sense of an American military scandal",Article,http://readinglists.ucl.ac.uk/items/37F8D11E-4AB2-B54E-7115-0A0F45AF76C7.html,,,,,,,,,"Asian Journal of Women's Studies"
"12/02/2016 10:35:42","Masculinity as a foreign policy issue",Article,http://readinglists.ucl.ac.uk/items/4F12AD26-538E-FCC4-C12D-E80C21640D18.html,,,,07480725,,,,,Peacework
"12/02/2016 10:36:52","Bananas, Beaches and Bases: Making Feminist Sense of International Politics",Book,http://readinglists.ucl.ac.uk/items/8039AB39-A22F-A1D9-0B72-D1E64CDF3A82.html,9931064288704761,0520957288,"9780520279995 9780520957282",,,,,,
"12/02/2016 10:37:37","Does khaki become you?: the militarisation of women's lives",Book,http://readinglists.ucl.ac.uk/items/6A49F1AB-49EE-77C0-9EED-CF23146F1CB4.html,990012143580204761,0896081834,,,,,,,
"12/02/2016 10:39:03","Feminism in the Fascist Utopia: gender and world order in Starship Troopers",Article,http://readinglists.ucl.ac.uk/items/4130FCE3-5522-4529-8FD0-9ADD8A9197DA.html,,,,1461-6742,1468-4470,10.1080/14616740110053065,,,"International Feminist Journal of Politics"
"12/02/2016 10:41:48","Towards a feminist international ethics",Article,http://readinglists.ucl.ac.uk/items/1E4B4792-D0D8-522C-0D90-5C2622C4412B.html,,,,0260-2105,1469-9044,10.1017/S026021050000111X,,,"Review of International Studies"
"12/02/2016 10:43:16","Global Governance: A Feminist Perspective",Chapter,http://readinglists.ucl.ac.uk/items/97971081-7ABF-34AF-F6A7-6255CE8A697F.html,,"0745627331 074562734X",,,,,,,"Governing globalization: power, authority and global governance"
"12/02/2016 10:48:43","Gender and other 'others'",Chapter,http://readinglists.ucl.ac.uk/items/4BA7F740-907D-4478-CFE2-1DF6D8B3CF7B.html,,"0415431263 0415431271 0203926595","9780415431262 9780415431279 9780203926598",,,,,,"Issues in international relations"
"12/02/2016 10:49:43","Veiled references: Constructions of gender in the Bush administration discourse on the attacks on Afghanistan post-9/11",Article,http://readinglists.ucl.ac.uk/items/164DF557-5C5B-B233-6C99-28EE84C6D713.html,,,,1461-6742,1468-4470,10.1080/14616740500415425,,,"International Feminist Journal of Politics"
"12/02/2016 10:52:48","Feminist perspectives",Chapter,http://readinglists.ucl.ac.uk/items/CEA40517-E01C-9FD8-F061-B6BA06322512.html,,1408204886,9781408204887,,,,,,"An introduction to international relations theory: perspectives and themes"
"12/02/2016 10:53:47","Gender and international relations: an introduction",Book,http://readinglists.ucl.ac.uk/items/1A966D27-70A4-730F-44AB-04D6E370055B.html,990009481350204761,"0745613098 0745613101",,,,,,"Chapters 1, 2, and 5",
"12/02/2016 10:55:14","Feminism and international relations: conversations about the past, present, and future",Book,http://readinglists.ucl.ac.uk/items/9085CB2D-6F63-CBB8-E33A-D51896FF8394.html,990023581940204761,,"9780415584579 9780415584609 9780203816813",,,,,,
"12/02/2016 10:56:29","Feminist Perspectives on 9/11",Article,http://readinglists.ucl.ac.uk/items/E7C0F6A2-316E-8FBF-5BB9-9CFC00844AA1.html,,,,1528-3577,,10.1111/1528-3577.t01-1-00098,,,"International Studies Perspectives"
"12/02/2016 10:58:38","Feminist International Relations: a contradiction in terms? Or: why women and gender are essential to understanding the world 'we' live in*",Article,http://readinglists.ucl.ac.uk/items/4817CD0E-2C7A-7DD0-1B82-695037D8677C.html,,,,0020-5850,1468-2346,10.1111/j.1468-2346.2004.00367.x,,,"International Affairs"
"28/01/2016 15:15:33","Chapter 2: American Exceptionalism",Chapter,http://readinglists.ucl.ac.uk/items/C411E85A-137A-5BF5-2EB0-A14E55247E81.html,,0199585814,9780199585816,,,,Essential,,"US foreign policy"
"25/11/2011 18:18:00","Approaches to Defining “Empire” and Characterizing United States Influence in the Contemporary World",Article,http://readinglists.ucl.ac.uk/items/222F964C-2E83-35D5-141F-412BD9703CE5.html,,,,15283577,15283585,10.1111/j.1528-3585.2008.00333.x,Essential,E-journal,"International Studies Perspectives"
"18/02/2016 10:52:49","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/335ADB8A-5593-A860-3A63-1C7DAF387DEA.html,990014635520204761,0199569096,9780199569090,,,,,"Chapters 4, 5, and 33",
"18/02/2016 10:56:23","American Hegemony Into American Empire? Lessons from the Invasion of Iraq",Article,http://readinglists.ucl.ac.uk/items/5DFF5118-C70A-C5B3-9D16-3D7416839C5B.html,,,,0066-4812,1467-8330,10.1111/j.1467-8330.2003.00362.x,,,Antipode
"18/02/2016 10:58:31","Retrieving the Imperial: Empire and International Relations",Article,http://readinglists.ucl.ac.uk/items/D2B7D55F-8CD3-145F-2B35-1C30823944DB.html,,,,0305-8298,,10.1177/03058298020310010601,,,"Millennium - Journal of International Studies"
"18/02/2016 10:59:28","Worlds in collision: terror and the future of global order",Book,http://readinglists.ucl.ac.uk/items/780629A1-C49A-6BC9-8564-133ACF5098A5.html,990009835390204761,"0333998057 0333998049",,,,,,"Chapters 13 and 21",
"18/02/2016 11:02:04","The war on terror in American grand strategy",Article,http://readinglists.ucl.ac.uk/items/A54C7952-B2B7-0C98-D865-C837112EE39F.html,,,,0020-5850,1468-2346,10.1111/j.1468-2346.2008.00699.x,,,"International Affairs"
"18/02/2016 11:03:47","Empire by denial: the strange case of the United States",Article,http://readinglists.ucl.ac.uk/items/E93A9768-05B2-CDBB-D100-B30125FE91D3.html,,,,0020-5850,1468-2346,10.1111/j.1468-2346.2005.00436.x,,,"International Affairs"
"18/02/2016 11:04:47","September 11th and U.S. Hegemony-Or Will the 21st Century Be American Too?",Article,http://readinglists.ucl.ac.uk/items/632B504D-A3D7-6C20-E2D6-5EF1A87036DF.html,,,,15283577,15283585,10.1111/1528-3577.00079,,,"International Studies Perspectives"
"18/02/2016 11:05:56",Empire,Book,http://readinglists.ucl.ac.uk/items/8BA4985F-E270-9D85-0705-EE6110E13BBB.html,990009000640204761,"0674251210 0674006712","9780674251212 9780674006713",,,,,,
"18/02/2016 11:07:57","The new imperialism",Book,http://readinglists.ucl.ac.uk/items/27071DD9-DA29-5510-4D3A-19F68F690825.html,990015872840204761,0199278083,9780199278084,,,,,,
"18/02/2016 11:12:50","Pax Corleone",Article,http://readinglists.ucl.ac.uk/items/F9238AD0-E4D9-1B12-1116-6D9749DE1B91.html,,,,08849382,,,,,"The National Interest"
"18/02/2016 11:15:05","Liberal Internationalism 3.0: America and the Dilemmas of Liberal World Order",Article,http://readinglists.ucl.ac.uk/items/496FA703-F388-CD8E-FBED-C0C770AF82C8.html,,,,1537-5927,1541-0986,10.1017/S1537592709090112,,,"Perspectives on Politics"
"18/02/2016 11:17:34","America's Imperial Ambition",Article,http://readinglists.ucl.ac.uk/items/C6A8E266-D430-4C0B-C1F2-87204B08446A.html,,,,00157120,,10.2307/20033268,,,"Foreign Affairs"
"18/02/2016 11:23:28","American power: from 'compellance' to cosmopolitanism?",Article,http://readinglists.ucl.ac.uk/items/FAF529A1-D1CD-C1BC-6DFC-88A3615C2AD9.html,,,,0020-5850,1468-2346,10.1111/1468-2346.00292,,,"International Affairs"
"18/02/2016 11:24:45","The New American Empire?",Article,http://readinglists.ucl.ac.uk/items/C51B0B96-0FE7-D7F6-BB7D-C581A8C3241D.html,,,,15283577,15283585,10.1111/j.1528-3585.2008.00334.x,,,"International Studies Perspectives"
"18/02/2016 11:27:57",Empire,Chapter,http://readinglists.ucl.ac.uk/items/1BE69D54-ECF3-C84D-3D23-737EA1091719.html,,0761943277,9780761943273,,,,,,"The SAGE handbook of political geography"
"18/02/2016 11:31:29","The Reluctant Imperialist: Terrorism, Failed States, and the Case for American Empire",Article,http://readinglists.ucl.ac.uk/items/6E08C384-488C-39FF-2742-BD8E0AA844B4.html,,,,00157120,,10.2307/20033079,,,"Foreign Affairs"
"18/02/2016 11:32:40","George W. Bush, Idealist",Article,http://readinglists.ucl.ac.uk/items/6E9EF818-5D7B-2963-3361-E8CBB2906020.html,,,,0020-5850,1468-2346,10.1111/1468-2346.00319,,,"International Affairs"
"18/02/2016 11:34:24","Empire, Imperialism, and Contemporary American Global Power",Article,http://readinglists.ucl.ac.uk/items/416B8E2C-CF0F-AA12-4FB8-9A3CF16257FF.html,,,,15283577,15283585,10.1111/j.1528-3585.2008.00337.x,,,"International Studies Perspectives"
"28/01/2016 15:28:12","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/BB6A23A9-43D4-5A30-F39B-DC1059F3A520.html,990016718410204761,,9780199656172,,,,Essential,"Chapter 12",
"28/01/2016 15:28:44",Orientalism,Chapter,http://readinglists.ucl.ac.uk/items/40E6D3C0-6DE8-99B5-1AFF-D704487702B5.html,,"0415345642 0415345650","9780415345644 9780415345651",,,,Essential,"Digitised reading","The post-colonial studies reader"
"18/02/2016 11:37:28","Post-colonial Theory",Chapter,http://readinglists.ucl.ac.uk/items/2575B6D6-DA4C-3007-961F-D04D62695BA5.html,,0199548625,9780199548620,,,,,,"Ethics and world politics"
"18/02/2016 11:40:01","Provincializing Europe: postcolonial thought and historical difference",Book,http://readinglists.ucl.ac.uk/items/659599B3-9F11-7A55-5D46-52E1E9F352EF.html,990014363880204761,0691130019,9780691130019,,,,,,
"18/02/2016 11:41:06","Bridging International Relations and Postcolonialism",Article,http://readinglists.ucl.ac.uk/items/332D2D46-CDC0-1DDB-9360-D44C889796D9.html,,,,0304-3754,,10.1177/030437549401900304,,,"Alternatives: Global, Local, Political"
"18/02/2016 11:41:57","The terrorist in search of humanity: militant Islam and global politics",Book,http://readinglists.ucl.ac.uk/items/68A3E765-7344-6F19-53E9-9985A2D7639C.html,990012267500204761,,9780231700603,,,,,,
"12/02/2016 09:51:00",Postcolonialism,Chapter,http://readinglists.ucl.ac.uk/items/5B6FDE13-8A8C-901C-7051-9D13164E96BD.html,,0199696012,9780199696017,,,,,,"International relations theories: discipline and diversity"
"18/02/2016 11:43:15","The wretched of the earth",Book,http://readinglists.ucl.ac.uk/items/7C64B409-A109-948B-F43F-221A107B1A97.html,990011302190204761,0141186542,9780141186542,,,,,,
"18/02/2016 11:43:56","Political theories of decolonization: postcolonialism and the problem of foundations",Book,http://readinglists.ucl.ac.uk/items/B68E0334-BD77-01A9-5D44-1505BFED6234.html,990016235520204761,,9780199894437,,,,,,
"18/02/2016 11:45:28",Colonialism/postcolonialism,Book,http://readinglists.ucl.ac.uk/items/041CBF68-7420-6681-65BB-6C727364A4FC.html,990023167120204761,,"9781138807174 9781138807181",,,,,,
"18/02/2016 11:46:43","Universalism and difference in discourses of race",Article,http://readinglists.ucl.ac.uk/items/531E3207-A5B7-C32D-7F0C-02EAF4A1D345.html,,,,0260-2105,1469-9044,10.1017/S0260210500001558,,,"Review of International Studies"
"18/02/2016 11:48:50","Liberalism and international reform",Chapter,http://readinglists.ucl.ac.uk/items/5EC795AB-5B30-BBE6-F550-902F4845F6E9.html,,,9780511521768,,,10.1017/CBO9780511521768.011,,,"Traditions of International Ethics"
"18/02/2016 11:49:37","Postcolonial theory and international relations: a critical introduction",Book,http://readinglists.ucl.ac.uk/items/8FF2AA04-14B0-AB6B-0664-7F803CDB69C8.html,990023581950204761,,"9780415582872 9780415582889 9780203073025",,,,,"Chapters 1 and 5",
"18/02/2016 11:50:45","Postcolonial Theory and the Critique of International Relations",Article,http://readinglists.ucl.ac.uk/items/A40BA5A9-7847-9C86-D842-2FF48F8AF976.html,,,,0305-8298,1477-9021,10.1177/0305829811412325,,,"Millennium - Journal of International Studies"
"18/02/2016 11:51:23","A critique of postcolonial reason: toward a history of the vanishing present",Book,http://readinglists.ucl.ac.uk/items/C1F7C45F-2AEA-E40C-0C2C-341F8B3BA909.html,990001258750204761,"0674177630 0674177649",,,,,,,
"18/02/2016 11:52:39","The conquest of America: the question of the other",Book,http://readinglists.ucl.ac.uk/items/B1D50703-02A4-FF15-4D43-4C432D211E3E.html,990010632640204761,0806131373,9780806131375,,,,,,
"18/02/2016 11:54:17","East Wind, West Wind: Civilizations, Hegemonies, and World Orders",Chapter,http://readinglists.ucl.ac.uk/items/F1B11F3E-920B-CC55-39D0-664A0DCD271E.html,,"0865316783 0865316791",9780865316799,,,,,,"Culture, ideology, and world order"
"18/02/2016 12:06:20","Postcolonialism: a very short introduction",Book,http://readinglists.ucl.ac.uk/items/3EDB61FE-B07B-45D7-9D0A-D4DDC0EF2B34.html,990009963000204761,0192801821,9780192801821,,,,,,
"28/01/2016 15:29:20","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/0558D2A9-8F84-9AEE-F1F9-FD50B60FE004.html,990016718410204761,,9780199656172,,,,Essential,"Chapter 30",
"28/01/2016 15:35:29","Human Rights and Foreign Policy",Chapter,http://readinglists.ucl.ac.uk/items/754FE86C-F1D8-14D8-6E79-27BDC40A19B6.html,,,"9780801450952 9780801477706",,,,Essential,,"Universal human rights in theory and practice"
"19/02/2016 10:50:16","The Ethics of International Human Rights",Chapter,http://readinglists.ucl.ac.uk/items/DE93821B-EDD1-E732-C61E-7B4DC525AC2D.html,,"0742556034 0742556042","9780742556034 9780742556041",,,,,,"International ethics: concepts, theories, and cases in global politics"
"19/02/2016 10:51:02","Eyewitness to a genocide: the United Nations and Rwanda",Book,http://readinglists.ucl.ac.uk/items/2BC4FD94-FB18-C6C2-E72B-8FD771E76C91.html,990009660640204761,"0801438837 0801488672",,,,,,,
"19/02/2016 10:52:45","Human Rights",Chapter,http://readinglists.ucl.ac.uk/items/0EE8E39E-8817-DD35-B32C-AC2088ABCD0C.html,,0199548625,9780199548620,,,,,,"Ethics and world politics"
"19/02/2016 10:55:19","Understanding international relations",Book,http://readinglists.ucl.ac.uk/items/E6FE10C6-6CA9-B602-7AE2-6301BA42629D.html,990012810860204761,"0230213111 0230213103","9780230213111 9780230213104",,,,,"Chapters 10 and 11",
"19/02/2016 10:57:50","Universal human rights: a critique",Chapter,http://readinglists.ucl.ac.uk/items/AEC4E109-8CEB-5315-8C90-DFA55420539D.html,,,9781139171298,,,10.1017/CBO9781139171298.005,,,"Human Rights in Global Politics"
"19/02/2016 10:59:54","The global struggle for human rights: universal principles in world politics",Book,http://readinglists.ucl.ac.uk/items/CBD63AAA-BF93-DF8E-4780-EDD4EC90BB00.html,990023581960204761,1285462602,9781285462608,,,,,,
"19/02/2016 11:00:42","International human rights",Book,http://readinglists.ucl.ac.uk/items/15CAA04A-E66F-EF8A-32E5-063FC873B244.html,990020858880204761,0813345014,9780813345017,,,,,,
"19/02/2016 11:07:21","Human Rights, Humanitarian Intervention and American Foreign Policy: Law, Morality and Politics",Article,http://readinglists.ucl.ac.uk/items/BED8A6B4-FFA2-F78A-1310-8FFB16F1EFA4.html,,,,0022197,,,,,"Journal of International Affairs"
"19/02/2016 11:13:03","We wish to inform you that tomorrow we will be killed with our families: stories from Rwanda",Book,http://readinglists.ucl.ac.uk/items/C650EFAF-6CA7-E913-6543-5320AF6FEE6D.html,990009295350204761,0374286973,,,,,,,
"19/02/2016 11:16:00","Women's Rights in the Universal Declaration",Article,http://readinglists.ucl.ac.uk/items/72D6B942-2627-0D0D-4636-5C3483FB8444.html,,,,02750392,,10.2307/762661,,,"Human Rights Quarterly"
"19/02/2016 11:18:14","Realizing Human Rights for Women",Article,http://readinglists.ucl.ac.uk/items/937C5E9A-210E-BCA8-FC02-DF8837122352.html,,,,02750392,1085794,,,,"Human Rights Quarterly"
"19/02/2016 11:19:58","Humanitarian War: Military Intervention and Human Rights",Article,http://readinglists.ucl.ac.uk/items/7DF87B8E-9E37-413A-EBA3-50C7A45708D9.html,,,,00205850,,10.2307/2622308,,,"International Affairs (Royal Institute of International Affairs 1944-)"
"19/02/2016 11:21:34","Human Rights and International Relations",Book,http://readinglists.ucl.ac.uk/items/DD34E3B2-5C19-FE42-FE70-B2D887513064.html,990022756780204761,,"9780511598814 9780521327985 9780521339957",,,,,,
"19/02/2016 11:22:48","Foreign policy and human rights: issues and responses",Book,http://readinglists.ucl.ac.uk/items/645A28AC-9C86-F764-E518-B50745E1DE7B.html,990023581970204761,"0521323967 0521127114","9780521323963 9780521127110",,,,,,
"25/11/2011 18:22:12","Understanding September 11",Book,http://readinglists.ucl.ac.uk/items/CC522F78-55E9-B69A-7E4D-66A6A9154FD8.html,990012143520204761,1565847741,,,,,Essential,Introduction,
"25/11/2011 18:25:15","Apocalypse now? Continuities or disjunctions in world politics after 9/11",Article,http://readinglists.ucl.ac.uk/items/8C731E82-7893-E5A5-D02B-9F2EC3A5FC7D.html,,,,0020-5850,1468-2346,10.1111/j.1468-2346.2006.00550.x,Essential,E-journal,"International Affairs"
"19/02/2016 11:29:01","The origins of objectivity in American journalism",Chapter,http://readinglists.ucl.ac.uk/items/F1C87500-43BB-5BE1-D670-5DD291E60C9B.html,,"041546529X 020386946X","9780415465298 9780203869468",,,,,,"The Routledge companion to news and journalism"
"19/02/2016 11:40:51","The British road to war: Blair, Bush and the decision to invade Iraq",Article,http://readinglists.ucl.ac.uk/items/1AC0A08A-07F2-E27F-5D0E-109D6AF8E5B2.html,,,,0020-5850,1468-2346,10.1111/j.1468-2346.2004.00423.x,,,"International Affairs"
"19/02/2016 11:41:30","Worlds in collision: terror and the future of global order",Book,http://readinglists.ucl.ac.uk/items/DC8EC7C1-4D01-DCC9-D4DA-490716102064.html,990009835390204761,"0333998057 0333998049",,,,,,"Chapters 1, 2, 26, and 29",
"19/02/2016 11:44:21","Implications for the study of international relations",Chapter,http://readinglists.ucl.ac.uk/items/B553717B-7D11-F483-B5C9-FE6BDFC55F4D.html,,"0415314291 0415314305",,,,,,,"Global responses to terrorism: 9/11, Afghanistan and beyond"
"19/02/2016 11:45:20","Promoting Democracy and Fighting Terror",Article,http://readinglists.ucl.ac.uk/items/E04B2738-0FC2-69F4-F680-5A12A10FF3EA.html,,,,00157120,,10.2307/20033430,,,"Foreign Affairs"
"19/02/2016 11:50:14","Wars of Terror",Article,http://readinglists.ucl.ac.uk/items/FD27F2E3-3C99-71C6-6C01-BBB2D66DA8F5.html,,,,0739-3148,1469-9931,10.1080/0739314032000071253,,,"New Political Science"
"19/02/2016 11:51:30","British Jihadis and the British War on Terror",Article,http://readinglists.ucl.ac.uk/items/D2346FF4-AA26-D747-2FEC-9C45CB066D58.html,,,,1470-2436,1743-9698,10.1080/14702430701559230,,,"Defence Studies"
"19/02/2016 11:53:07","US foreign policy",Book,http://readinglists.ucl.ac.uk/items/694FEA9A-F073-6336-A143-C5D3D5CC05A7.html,990015802860204761,0199585814,9780199585816,,,,,"Chapters 29 and 21",
"19/02/2016 11:54:49","After 9/11: What Next for Human Rights?",Article,http://readinglists.ucl.ac.uk/items/FA61B85E-7B7D-E357-421D-1DFFAA82D670.html,,,,1364-2987,1744-053X,10.1080/714003755,,,"The International Journal of Human Rights"
"19/02/2016 11:55:54","Normalizing Torture, One Rollicking Hour At a Time: How the fourth season of '24' has reframed the national debate about violent interrogation.",Article,http://readinglists.ucl.ac.uk/items/2D1148BE-915C-DF30-4AC9-F703C320C9B0.html,,,,03624331,,,,,"New York Times (1923-Current file)"
"19/02/2016 11:56:32","Chapter 4: ""Civilization"" and "" Barbarism""",Chapter,http://readinglists.ucl.ac.uk/items/111B132B-687E-270A-C705-3946FDFF1612.html,,"1577180895 1577180909","9781577180890 9781577180906",,,,,"Digitised reading. Also read Chapter 2.","The colonial present: Afghanistan, Palestine, Iraq"
"19/02/2016 11:59:48","Writing September 11, 2001",Chapter,http://readinglists.ucl.ac.uk/items/B96C07B1-62A7-E7CF-56BC-E28E9CB6DD58.html,,"0719071208 0719071216",,,,,,,"Writing the war on terrorism: language, politics and counter-terrorism"
"19/02/2016 12:00:40","Iraq, American Empire, And The War On Terrorism",Article,http://readinglists.ucl.ac.uk/items/DF4659BF-2675-1E40-1940-63FCF1B5CCCD.html,,,,0026-1068,1467-9973,10.1111/j.1467-9973.2004.00317.x,,,Metaphilosophy
"19/02/2016 12:02:26","utsourcing Torture: The Secret History of America’s “Extraordinary Rendition” Program",Article,http://readinglists.ucl.ac.uk/items/3A3F1A10-9342-E8E9-4A38-E6A4673EAD10.html,,,,,,,,,"The New Yorker"
"19/02/2016 12:03:10","Smart Power and the “War on Terror”",Article,http://readinglists.ucl.ac.uk/items/023F5D30-2357-B0D7-773A-34377EB0335A.html,,,,1343-9006,1469-2937,10.1080/13439000802134092,,,"Asia-Pacific Review"
"19/02/2016 12:04:21","Fear and Trust: The Shooting of Jean Charles de Menezes and the War on Terror",Article,http://readinglists.ucl.ac.uk/items/B3E53EA9-94C7-BC05-627D-89F69A3B4D1B.html,,,,0305-8298,,10.1177/03058298080360020901,,,"Millennium - Journal of International Studies"
"28/01/2016 15:51:16","The war on terror: past, present, future |",Article,http://readinglists.ucl.ac.uk/items/7B007AE0-A3FA-D2BF-4C72-B2D7825B0787.html,,,,,,,,"Web resource",
"19/02/2016 12:09:28",Terrorism,Chapter,http://readinglists.ucl.ac.uk/items/632F70C5-C5A7-600F-7ADE-4455BCFFC9BD.html,,"0415431263 0415431271 0203926595","9780415431262 9780415431279 9780203926598",,,,,,"Issues in international relations"
"19/02/2016 12:10:04","Telling Stories about Women and Gender in the War on Terror",Article,http://readinglists.ucl.ac.uk/items/FFA0D1E2-7A06-42D3-5DB6-D9E4BA1C1107.html,,,,1360-0826,1469-798X,10.1080/13600820701740795,,,"Global Society"
